,,,No Mas Violencia de Genero,,,,
,,,"H. Ayuntamiento de La Paz, Estado de M�xico ",,,,
,,,Administracion 2022-2024,,,,
,,,Ejercicio 2023,,,,
,,,,,,,
,CANALIZACIONES POR VIOLENCIA DE GENERO ,,,,,,
,,,,,,,
Institucion ,ENERO ,FEBRERO ,MARZO ,ABRIL ,MAYO ,TOTAL,
Direccion de Defensoria en Equidad de Genero y Atencion a Mujeres victimas de Violencia ,8,9,1,0,0,18,
Asesoria Psicologica ,1,1,1,0,0,3,
"Fiscalia General de Justicia del Municipio de Nezahualcoyotl, por Violencia Intrafamiliar",13,3,13,10,2,41,
Ciudad Mujeres,0,0,14,18,12,44,
Policia de Genero Estatal ,0,0,1,0,0,1,
Denuncias Anominas ,0,3,5,2,2,12,
Asesorias personales ,0,2,0,1,2,5,
Pre-denuncias ,2,5,1,0,2,10,
Medidas de Proteccion ,10,5,9,10,2,36,
Centro de Justicia para las Mujeres Amecameca ,0,0,0,1,0,1,
Centro de Justicia La Paz ,3,0,9,1,0,13,
AMPEVFSYG Chimalhuacan ,0,0,2,1,0,3,
AMPEVFSYG Nezahualcoyotl  ,30,13,7,6,4,60,
,,,,,,,
